CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Aetna (Plan: Medicare Advantage),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: Medicaid Replacement),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: Medicare Advantage),Payer Negotiated Charge: CHAMPVA - HAC (Plan: All),Payer Negotiated Charge: Cigna (Plan: All),Payer Negotiated Charge: HealthPartners (Plan: All),Payer Negotiated Charge: Humana (Plan: Default),Payer Negotiated Charge: Humana (Plan: Medicare Advantage),Payer Negotiated Charge: IMCare (Plan: All),Payer Negotiated Charge: Itasca Medical Care Med Advantage (Plan: All),Payer Negotiated Charge: Medica (Plan: All),Payer Negotiated Charge: Medica IFB Medica2 (Plan: All),Payer Negotiated Charge: Medica Prime Solution Med Advantage (Plan: All),Payer Negotiated Charge: Medicaid Minnesota (Plan: All),Payer Negotiated Charge: Medicare A MN J6 (Plan: All),Payer Negotiated Charge: Medicare Blue PPO MCR Adv (Plan: All),Payer Negotiated Charge: Medicare Railroad Palmetto GBA (Plan: All),Payer Negotiated Charge: PlatinumBlue MCR Cost plan (Plan: All),Payer Negotiated Charge: Preferred One (Plan: All),Payer Negotiated Charge: Prime West (Plan: All),Payer Negotiated Charge: Tricare For Life (Plan: All),Payer Negotiated Charge: Ucare (Plan: All),Payer Negotiated Charge: UCare Individual and Family Plans DOS gt 01012019 (Plan: All),Payer Negotiated Charge: Ucare Medicare Plans DOS gt 01012020 (Plan: All),Payer Negotiated Charge: UHC Medicare Solution (Plan: All),Payer Negotiated Charge: UMR Wausau/UHIS (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: All)
12000001,120,,,,,,SEMI-PRIVATE ROOM,1159.8,1101.81,71.48,6293.31,,,,5705.89,,,,1069.7,,5174.86,,,1003.27,,,,,,,,,,,6293.31,,,,,71.48
12000002,140,,,,,,PRIVATE ROOM,1355.9,1288.11,4380.98,4380.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,4380.98,
12050001,120,,,,,,MEDICARE/MEDICAID SWING BED,768,729.6,71.48,6293.31,,,,5705.89,,,,1069.7,,5174.86,,,1003.27,,,,,,,,,,,6293.31,,,,,71.48
12050002,120,,,,,,SKILLED NURSING/TRANS,768,729.6,71.48,6293.31,,,,5705.89,,,,1069.7,,5174.86,,,1003.27,,,,,,,,,,,6293.31,,,,,71.48
12060001,120,,,,,,RESPITE HOSPITAL INPT,265.3,252.04,71.48,6293.31,,,,5705.89,,,,1069.7,,5174.86,,,1003.27,,,,,,,,,,,6293.31,,,,,71.48
12300001,123,,,,,,PEDS SEMI PRIVATE,1125,1068.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17000003,170,,,,,,NURSERY W-W/O MOTHER,1126,1069.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25008002,250,,,,,,ADVAIR,0,0,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008004,250,,,,,,ACETAMINOPHEN,5.28,5.02,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008008,250,,,,,,ACEPHEN,5.24,4.98,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008010,250,,,,,,ACETAMINOPHEN 325 MG PKG,5.04,4.79,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008011,250,,,,,,GENAPAP ACETMNPHN 500 MG TAB,5.02,4.77,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008017,250,,,,,,ACETAMNOPHN/CODEINE 300-30 TAB,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008020,250,,,,,,ACETAZOLAMIDE 250 TAB,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008026,250,,,,,,ACYCLOVIR 200 MG TA,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008027,250,,,,,,ZOVIRAX,644.03,611.83,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008028,250,,,,,,ZOVIRAX,644.03,611.83,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008029,636,J0153,,,,,ADENOCARD 3 MG,29.95,28.45,1.98,1.98,,,,,,,,,,,,,,,,,1.98,,,,,,,,,,,,
25008033,250,,,,,,ALBUTEROL SULFATE UNIT DOSE,24.72,23.48,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008044,250,,,,,,ALLOPURINOL,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008046,250,,,,,,ALLOPURINOL,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008047,253,,,,,,ALPRAZOLAM 0.25 mg ER PKG,21.55,20.47,0,20.52,,,20.52,,,,0,,,,,,18.02,,,,,,,,19.03,,,13.12,,,,0,0
25008050,636,J2997,,,,,ACTIVASE 1 MG,0,0,88.4,116.85,,,116.85,,,,,,,,,,,,,,88.4,,,,,,,,,,,,
25008055,250,,,,,,AL HYDROXIDE/MG SUSP 360,16787.24,15947.88,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008056,250,,,,,,AMANTADINE HCL 100 MG CAP,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008058,250,,,,,,SYMMETREL,28.79,27.35,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008062,636,J0282,,,,,AMIODARONE HCL 30 MG,21.55,20.47,4.12,4.12,,,,,,,,,,,,,,,,,,,,,,,,4.12,,,,,
25008063,636,J0282,,,,,CORDARONE I.V.,29.95,28.45,4.12,4.12,,,,,,,,,,,,,,,,,,,,,,,,4.12,,,,,
25008064,636,J1320,,,,,AMITRIPTYLINE HCL 20 MG,21.55,20.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25008066,636,J1320,,,,,AMITRIPTYLINE HCL 20 MG,21.55,20.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25008067,636,J1320,,,,,AMITRIPTYLINE HCL 20 MG,21.55,20.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25008068,250,,,,,,AMLODIPINE BESYLATE 2.5 MG TAB,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008069,250,,,,,,NORVASC,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008072,250,,,,,,AUGMENTIN,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008073,250,,,,,,AMOXICILLIN 500 MG TAB,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008075,253,,,,,,AMOXICILLIN 250 MG PKG,21.55,20.47,0,20.52,,,20.52,,,,0,,,,,,18.02,,,,,,,,19.03,,,13.12,,,,0,0
25008076,253,,,,,,TRIMOX SUSP AMOXICILLIEN SUSP,19.05,18.1,0,20.52,,,20.52,,,,0,,,,,,18.02,,,,,,,,19.03,,,13.12,,,,0,0
25008082,636,J0290,,,,,AMPICILLIN 125 MG ORAL SUSP,25.79,24.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25008084,636,J0295,,,,,UNASYN 1.5 GM,29.95,28.45,2.51,23.65,,,,2.51,,,23.65,,,,,,,,,,,,,,,,,,,,,,
25008087,250,,,,,,ARIMIDEX,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008091,250,,,,,,ANTIPYRINE/BENZOCAINE OTIC SOL,0,0,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008092,250,,,,,,PROCTOSOL HC,22.25,21.14,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008095,250,,,,,,IOPIDINE 1% OP SOLN,76.02,72.22,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008099,250,,,,,,VITAMIN C,5.03,4.78,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008102,250,,,,,,ASPIRIN,6.22,5.91,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008105,250,,,,,,ASPIRIN,5.01,4.76,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008107,250,,,,,,ASPIRIN 325 MG TAB,5.02,4.77,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008109,250,,,,,,ASPIRIN EC,5.05,4.8,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008110,250,,,,,,CHILDRENS CHEWABLE ASPIRIN,5.08,4.83,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008114,250,,,,,,TENORMIN,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008115,250,,,,,,ATENOLOL 25 MG TAB,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008116,250,,,,,,TENORMIN,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008119,250,,,,,,LIPITOR,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008120,250,,,,,,ATORVASTATIN 20 MG TAB,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008123,636,J0461,,,,,ATROPINE SULFATE,29.95,28.45,7.94,14.23,,,,,,,,14.23,,,,,,,,,7.94,,,,,,,,,,,,
25008133,250,,,,,,ZITHROMAX SUSP,22.25,21.14,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008134,250,,,,,,ZITHROMAX SUSP,28.35,26.93,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008135,250,,,,,,ZITHROMAX 250 MG TABLETS,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008136,636,J0456,,,,,ZITHROMAX 500 MG,29.95,28.45,14.33,16.17,,,,,,,,,,,,,16.17,,,,14.33,,,,,,,,,,,,
25008139,250,,,,,,BACITRACIN OINT 0.9 GM PKT,5.36,5.09,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008140,250,,,,,,BACITRACIN OINT,6.56,6.23,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008142,636,J0475,,,,,BACLOFEN 10 MG,21.55,20.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25008144,250,,,,,,VANCENASE AQ DOUBLE STRENGTH,0,0,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008150,250,,,,,,LOTENSIN,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008151,250,,,,,,LOTENSIN,22.11,21,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008153,250,,,,,,LOTENSIN HCT,22.11,21,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008154,250,,,,,,ZEPHIRAN,0,0,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008156,250,,,,,,HURRICAINE,0,0,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008163,250,,,,,,BENZTROPINE MESYLATE 0.5MG TAB,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008165,250,,,,,,DIPROLENE 0.05% OINT,0,0,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008166,636,J0702,,,,,CELESTONE-SOLUSPAN 3 MG,29.95,28.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25008175,250,,,,,,BISAC-EVAC,5.08,4.83,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008176,250,,,,,,BISACODYL EC,5.03,4.78,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008178,250,,,,,,ZIAC,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008180,636,J0585,,,,,BOTULINUM TOXIN TYPE A INJ,1114.04,1058.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25008182,250,,,,,,BRIMONIDINE TARTRATE 0.15% ML,45.33,43.06,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008183,250,,,,,,AZOPT,0,0,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008191,250,,,,,,BUMETANIDE,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008194,250,,,,,,MARCAINE/EPINEPHRINE 0.25%,43.9,41.71,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008196,250,,,,,,MARCAINE,29.95,28.45,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008197,250,,,,,,SENSORCAINE/EPINEPHRINE 0.5%,29.95,28.45,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008198,250,,,,,,BUPIVACAINE HCL,29.95,28.45,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008199,250,,,,,,SENSORCAINE 0.75%,29.95,28.45,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008203,250,,,,,,SENSORCAINE MPF 0.25%,29.95,28.45,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008204,250,,,,,,MARCAINE EPINEPHRINE,0,0,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008205,250,,,,,,BUPIVACAINE 0.75% DEXTROSE,29.95,28.45,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008206,250,,,,,,BUPROPION HCL 100 MG TAB,21.91,20.81,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008207,250,,,,,,ZYBAN,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008208,250,,,,,,WELLBUTRIN,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008209,250,,,,,,BUSPIRONE,21.72,20.63,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008212,250,,,,,,ACETAMINOPHEN/BUTALBITAL,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008218,250,,,,,,FIBER LAXATIVE,5.07,4.82,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008219,250,,,,,,CALCIUM CHLORIDE 10%,59.3,56.34,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008220,637,J0630GY,,,,,MIACALCIN 400 UNITS,37.71,35.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25008221,250,,,,,,ROCALTROL,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008223,250,,,,,,PHOSLO,21.83,20.74,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008224,250,,,,,,CALCIUM ANTACID 500 MG CHEW,5.07,4.82,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008225,250,,,,,,CALCARB/D 600,5.2,4.94,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008229,636,J0610,,,,,CALCIUM GLUCONATE 10 ML,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25008230,250,,,,,,ATACAND,0,0,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008236,250,,,,,,CAPTOPRIL 12.5 MG TAB,21.91,20.81,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008238,250,,,,,,CARBAMAZEPINE,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008239,250,,,,,,CARBAMAZEPINE,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008241,250,,,,,,EAR WAX DROPS,5.96,5.66,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008244,250,,,,,,CARBIDOPA/LEVODOPA,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008245,250,,,,,,CARBIDOPA/LEVODOPA,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008246,250,,,,,,CARBIDOPA/LEVODOPA ER,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008251,250,,,,,,REFRESH TEARS,11.97,11.37,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008254,250,,,,,,COREG,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008255,250,,,,,,COREG,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008256,250,,,,,,COREG,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008263,636,J0690,,,,,KEFZOL,29.95,28.45,0.84,67.68,,,16.56,0.84,,,,14.74,,,,,18.18,,,,10.08,,,,,20.34,,11.11,,,,67.68,8.89
25008264,250,,,,,,VITAMIN B CMPLX TAB,5.06,4.81,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008272,250,,,,,,CEFPODOXIME PROXETIL 200,30.62,29.09,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008273,636,J0713,,,,,CEFTAZIDIME 1 GM VIAL,29.95,28.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25008274,636,J0696,,,,,ROCEPHIN 250 MG,29.95,28.45,0.61,14.73,,,10.06,0.61,,,,8.81,,,,,14.73,,,,8.14,,,,,,,,,,,,
25008275,636,J0696,,,,,ROCEPHIN 250 MG,29.95,28.45,0.61,14.73,,,10.06,0.61,,,,8.81,,,,,14.73,,,,8.14,,,,,,,,,,,,
25008277,636,J0697,,,,,CEFTIN 750 MG,21.55,20.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25008278,636,J0697,,,,,CEFTIN 750 MG,21.55,20.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25008282,250,,,,,,CELEBREX,22.06,20.96,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008285,250,,,,,,CEPHALEXIN MONOHYDRATE,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008287,250,,,,,,CEPHALEXIN MONOHYDRATE,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008292,250,,,,,,MULTIVITAMIN/MINERALS TAB,5.04,4.79,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008293,250,,,,,,CETACAINE,0,0,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008294,250,,,,,,ZYRTEC,0,0,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008296,250,,,,,,ACTIDOSE-AQUA,0,0,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008304,250,,,,,,CHLORDIAZEPOXIDE 25 MG CAP,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008307,250,,,,,,CHLORHEXIDINE GLUCONATE,19.05,18.1,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008333,250,,,,,,CHLORTHALIDONE,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008338,250,,,,,,CHOLESTYRAMINE,22.19,21.08,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008343,250,,,,,,CIMETIDINE 200 MG TAB,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008349,250,,,,,,CIPROFLOXACIN HCL 0.3%,19.05,18.1,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008350,250,,,,,,CIPRO TABLETS 250 MG TABS,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008351,636,J0744,,,,,CIPRO I.V.,0,0,21.56,28.31,,,,,,,,,,,,,,,,,21.56,,,,,,,,,,,,28.31
25008352,250,,,,,,CIPRO 500 MG TABLETS,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008353,250,,,,,,CIPRO 200 MG,0,0,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008357,250,,,,,,CELEXA,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008358,250,,,,,,CLARITHROMYCIN 500 MG TAB,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008362,250,,,,,,CLINDAMYCIN HCL 150 MG CAP,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008363,250,,,,,,CLEOCIN,31.13,29.57,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008368,250,,,,,,CLONAZEPAM,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008369,250,,,,,,CLONAZEPAM,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008370,250,,,,,,CLONIDINE HCL 0.1 TAB,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008372,250,,,,,,CATAPRES-TTS-2,54.86,52.12,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008374,250,,,,,,PLAVIX,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008379,250,,,,,,CLOTRIMAZOLE,19.05,18.1,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008388,250,,,,,,COLCHICINE,0,0,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008390,250,,,,,,GOLYTELY,0,0,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008398,636,J3420,,,,,CYANOCOBALAMIN,29.95,28.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25008399,250,,,,,,VITAMIN B-12 TABLET,5.02,4.77,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008402,250,,,,,,FLEXERIL TABLET,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008403,250,,,,,,CYCLOGYL 2% OP SOLN,58.42,55.5,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008405,636,J9070,,,,,CYTOXAN 1 GM,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25008409,636,J7502,,,,,NEORAL ORAL 100 MG,19.05,18.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25008410,636,J7515,,,,,NEORAL FOR MICROEMULSION 25 MG,21.67,20.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25008412,250,,,,,,CYPROHEPTADINE HCL 4 MG,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008417,250,,,,,,DESFLURANE 240 ML,132,125.4,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008422,250,,,,,,DESONIDE 0.05% CREAM,42.73,40.59,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008424,250,,,,,,DEXAMETHASONE,51.73,49.14,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2